﻿cod_ano;ano;cod_federacao;federacao;cod_grupo_etario;grupo_etario;cod_sexo;sexo;valor;sinal_convencional;sinal_convencional_desc;obs;estado
S7A2018;2018;37;Andebol;Y30T39;30 a 39 anos;M;Homens;0;;;;Definitivo
S7A2018;2018;37;Andebol;Y30T39;30 a 39 anos;F;Mulheres;1;;;;Definitivo
S7A2018;2018;37;Andebol;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2018;2018;37;Andebol;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2018;2018;37;Andebol;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;37;Andebol;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2018;2018;37;Andebol;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2018;2018;37;Andebol;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;37;Andebol;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2018;2018;37;Andebol;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2018;2018;37;Andebol;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2018;2018;16;Artes Marciais Chinesas;_T;Total;_T;Total;19;;;;Definitivo
S7A2018;2018;16;Artes Marciais Chinesas;_T;Total;M;Homens;15;;;;Definitivo
S7A2018;2018;16;Artes Marciais Chinesas;_T;Total;F;Mulheres;4;;;;Definitivo
S7A2018;2018;16;Artes Marciais Chinesas;Y_LE19;Até 19 anos;_T;Total;10;;;;Definitivo
S7A2018;2018;16;Artes Marciais Chinesas;Y_LE19;Até 19 anos;M;Homens;8;;;;Definitivo
S7A2018;2018;16;Artes Marciais Chinesas;Y_LE19;Até 19 anos;F;Mulheres;2;;;;Definitivo
S7A2018;2018;16;Artes Marciais Chinesas;Y20T29;20 a 29 anos;_T;Total;7;;;;Definitivo
S7A2018;2018;16;Artes Marciais Chinesas;Y20T29;20 a 29 anos;M;Homens;6;;;;Definitivo
S7A2018;2018;16;Artes Marciais Chinesas;Y20T29;20 a 29 anos;F;Mulheres;1;;;;Definitivo
S7A2018;2018;16;Artes Marciais Chinesas;Y30T39;30 a 39 anos;_T;Total;2;;;;Definitivo
S7A2018;2018;16;Artes Marciais Chinesas;Y30T39;30 a 39 anos;M;Homens;1;;;;Definitivo
S7A2018;2018;16;Artes Marciais Chinesas;Y30T39;30 a 39 anos;F;Mulheres;1;;;;Definitivo
S7A2018;2018;16;Artes Marciais Chinesas;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2018;2018;16;Artes Marciais Chinesas;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2018;2018;16;Artes Marciais Chinesas;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;16;Artes Marciais Chinesas;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2018;2018;16;Artes Marciais Chinesas;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2018;2018;16;Artes Marciais Chinesas;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;16;Artes Marciais Chinesas;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2018;2018;16;Artes Marciais Chinesas;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2018;2018;16;Artes Marciais Chinesas;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2018;2018;39;Atletismo;_T;Total;_T;Total;27;;;;Definitivo
S7A2018;2018;39;Atletismo;_T;Total;M;Homens;14;;;;Definitivo
S7A2018;2018;39;Atletismo;_T;Total;F;Mulheres;13;;;;Definitivo
S7A2018;2018;39;Atletismo;Y_LE19;Até 19 anos;_T;Total;12;;;;Definitivo
S7A2018;2018;39;Atletismo;Y_LE19;Até 19 anos;M;Homens;5;;;;Definitivo
S7A2018;2018;39;Atletismo;Y_LE19;Até 19 anos;F;Mulheres;7;;;;Definitivo
S7A2018;2018;39;Atletismo;Y20T29;20 a 29 anos;_T;Total;9;;;;Definitivo
S7A2018;2018;39;Atletismo;Y20T29;20 a 29 anos;M;Homens;6;;;;Definitivo
S7A2018;2018;39;Atletismo;Y20T29;20 a 29 anos;F;Mulheres;3;;;;Definitivo
S7A2018;2018;39;Atletismo;Y30T39;30 a 39 anos;_T;Total;2;;;;Definitivo
S7A2018;2018;39;Atletismo;Y30T39;30 a 39 anos;M;Homens;1;;;;Definitivo
S7A2018;2018;39;Atletismo;Y30T39;30 a 39 anos;F;Mulheres;1;;;;Definitivo
S7A2018;2018;39;Atletismo;Y40T49;40 a 49 anos;_T;Total;3;;;;Definitivo
S7A2018;2018;39;Atletismo;Y40T49;40 a 49 anos;M;Homens;1;;;;Definitivo
S7A2018;2018;39;Atletismo;Y40T49;40 a 49 anos;F;Mulheres;2;;;;Definitivo
S7A2018;2018;39;Atletismo;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2018;2018;39;Atletismo;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2018;2018;39;Atletismo;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;39;Atletismo;_X;N.D.;_T;Total;1;;;;Definitivo
S7A2018;2018;39;Atletismo;_X;N.D.;M;Homens;1;;;;Definitivo
S7A2018;2018;39;Atletismo;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2018;2018;40;Automobilismo;_T;Total;_T;Total;4;;;;Definitivo
S7A2018;2018;40;Automobilismo;_T;Total;M;Homens;4;;;;Definitivo
S7A2018;2018;40;Automobilismo;_T;Total;F;Mulheres;0;;;;Definitivo
S7A2018;2018;40;Automobilismo;Y_LE19;Até 19 anos;_T;Total;3;;;;Definitivo
S7A2018;2018;40;Automobilismo;Y_LE19;Até 19 anos;M;Homens;3;;;;Definitivo
S7A2018;2018;40;Automobilismo;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;40;Automobilismo;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2018;2018;40;Automobilismo;Y20T29;20 a 29 anos;M;Homens;0;;;;Definitivo
S7A2018;2018;40;Automobilismo;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;40;Automobilismo;Y30T39;30 a 39 anos;_T;Total;1;;;;Definitivo
S7A2018;2018;40;Automobilismo;Y30T39;30 a 39 anos;M;Homens;1;;;;Definitivo
S7A2018;2018;40;Automobilismo;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;40;Automobilismo;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2018;2018;40;Automobilismo;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2018;2018;40;Automobilismo;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;40;Automobilismo;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2018;2018;40;Automobilismo;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2018;2018;40;Automobilismo;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;40;Automobilismo;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2018;2018;40;Automobilismo;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2018;2018;40;Automobilismo;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2018;2018;17;Badminton;_T;Total;_T;Total;55;;;;Definitivo
S7A2018;2018;17;Badminton;_T;Total;M;Homens;28;;;;Definitivo
S7A2018;2018;17;Badminton;_T;Total;F;Mulheres;27;;;;Definitivo
S7A2018;2018;17;Badminton;Y_LE19;Até 19 anos;_T;Total;43;;;;Definitivo
S7A2018;2018;17;Badminton;Y_LE19;Até 19 anos;M;Homens;22;;;;Definitivo
S7A2018;2018;17;Badminton;Y_LE19;Até 19 anos;F;Mulheres;21;;;;Definitivo
S7A2018;2018;17;Badminton;Y20T29;20 a 29 anos;_T;Total;12;;;;Definitivo
S7A2018;2018;17;Badminton;Y20T29;20 a 29 anos;M;Homens;6;;;;Definitivo
S7A2018;2018;17;Badminton;Y20T29;20 a 29 anos;F;Mulheres;6;;;;Definitivo
S7A2018;2018;17;Badminton;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2018;2018;17;Badminton;Y30T39;30 a 39 anos;M;Homens;0;;;;Definitivo
S7A2018;2018;17;Badminton;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;17;Badminton;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2018;2018;17;Badminton;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2018;2018;17;Badminton;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;17;Badminton;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2018;2018;17;Badminton;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2018;2018;17;Badminton;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;17;Badminton;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2018;2018;17;Badminton;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2018;2018;17;Badminton;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2018;2018;43;Basquetebol;_T;Total;_T;Total;70;;;;Definitivo
S7A2018;2018;43;Basquetebol;_T;Total;M;Homens;5;;;;Definitivo
S7A2018;2018;43;Basquetebol;_T;Total;F;Mulheres;65;;;;Definitivo
S7A2018;2018;43;Basquetebol;Y_LE19;Até 19 anos;_T;Total;40;;;;Definitivo
S7A2018;2018;43;Basquetebol;Y_LE19;Até 19 anos;M;Homens;4;;;;Definitivo
S7A2018;2018;43;Basquetebol;Y_LE19;Até 19 anos;F;Mulheres;36;;;;Definitivo
S7A2018;2018;43;Basquetebol;Y20T29;20 a 29 anos;_T;Total;30;;;;Definitivo
S7A2018;2018;43;Basquetebol;Y20T29;20 a 29 anos;M;Homens;1;;;;Definitivo
S7A2018;2018;43;Basquetebol;Y20T29;20 a 29 anos;F;Mulheres;29;;;;Definitivo
S7A2018;2018;43;Basquetebol;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2018;2018;43;Basquetebol;Y30T39;30 a 39 anos;M;Homens;0;;;;Definitivo
S7A2018;2018;43;Basquetebol;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;43;Basquetebol;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2018;2018;43;Basquetebol;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2018;2018;43;Basquetebol;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;43;Basquetebol;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2018;2018;43;Basquetebol;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2018;2018;43;Basquetebol;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;43;Basquetebol;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2018;2018;43;Basquetebol;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2018;2018;43;Basquetebol;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2018;2018;18;Bilhar;_T;Total;_T;Total;1;;;;Definitivo
S7A2018;2018;18;Bilhar;_T;Total;M;Homens;1;;;;Definitivo
S7A2018;2018;18;Bilhar;_T;Total;F;Mulheres;0;;;;Definitivo
S7A2018;2018;18;Bilhar;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2018;2018;18;Bilhar;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2018;2018;18;Bilhar;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;18;Bilhar;Y20T29;20 a 29 anos;_T;Total;1;;;;Definitivo
S7A2018;2018;18;Bilhar;Y20T29;20 a 29 anos;M;Homens;1;;;;Definitivo
S7A2018;2018;18;Bilhar;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;18;Bilhar;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2018;2018;18;Bilhar;Y30T39;30 a 39 anos;M;Homens;0;;;;Definitivo
S7A2018;2018;18;Bilhar;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;18;Bilhar;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2018;2018;18;Bilhar;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2018;2018;18;Bilhar;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;18;Bilhar;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2018;2018;18;Bilhar;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2018;2018;18;Bilhar;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;18;Bilhar;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2018;2018;18;Bilhar;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2018;2018;18;Bilhar;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2018;2018;6;Bridge;_T;Total;_T;Total;0;;;;Definitivo
S7A2018;2018;6;Bridge;_T;Total;M;Homens;0;;;;Definitivo
S7A2018;2018;6;Bridge;_T;Total;F;Mulheres;0;;;;Definitivo
S7A2018;2018;6;Bridge;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2018;2018;6;Bridge;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2018;2018;6;Bridge;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;6;Bridge;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2018;2018;6;Bridge;Y20T29;20 a 29 anos;M;Homens;0;;;;Definitivo
S7A2018;2018;6;Bridge;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;6;Bridge;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2018;2018;6;Bridge;Y30T39;30 a 39 anos;M;Homens;0;;;;Definitivo
S7A2018;2018;6;Bridge;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;6;Bridge;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2018;2018;6;Bridge;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2018;2018;6;Bridge;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;6;Bridge;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2018;2018;6;Bridge;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2018;2018;6;Bridge;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;6;Bridge;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2018;2018;6;Bridge;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2018;2018;6;Bridge;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2018;2018;4;Campismo e Montanhismo;_T;Total;_T;Total;0;;;;Definitivo
S7A2018;2018;4;Campismo e Montanhismo;_T;Total;M;Homens;0;;;;Definitivo
S7A2018;2018;4;Campismo e Montanhismo;_T;Total;F;Mulheres;0;;;;Definitivo
S7A2018;2018;4;Campismo e Montanhismo;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2018;2018;4;Campismo e Montanhismo;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2018;2018;4;Campismo e Montanhismo;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;4;Campismo e Montanhismo;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2018;2018;4;Campismo e Montanhismo;Y20T29;20 a 29 anos;M;Homens;0;;;;Definitivo
S7A2018;2018;4;Campismo e Montanhismo;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;4;Campismo e Montanhismo;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2018;2018;4;Campismo e Montanhismo;Y30T39;30 a 39 anos;M;Homens;0;;;;Definitivo
S7A2018;2018;4;Campismo e Montanhismo;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;4;Campismo e Montanhismo;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2018;2018;4;Campismo e Montanhismo;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2018;2018;4;Campismo e Montanhismo;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;4;Campismo e Montanhismo;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2018;2018;4;Campismo e Montanhismo;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2018;2018;4;Campismo e Montanhismo;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;4;Campismo e Montanhismo;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2018;2018;4;Campismo e Montanhismo;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2018;2018;4;Campismo e Montanhismo;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2018;2018;49;Canoagem;_T;Total;_T;Total;94;;;;Definitivo
S7A2018;2018;49;Canoagem;_T;Total;M;Homens;66;;;;Definitivo
S7A2018;2018;49;Canoagem;_T;Total;F;Mulheres;28;;;;Definitivo
S7A2018;2018;49;Canoagem;Y_LE19;Até 19 anos;_T;Total;43;;;;Definitivo
S7A2018;2018;49;Canoagem;Y_LE19;Até 19 anos;M;Homens;26;;;;Definitivo
S7A2018;2018;49;Canoagem;Y_LE19;Até 19 anos;F;Mulheres;17;;;;Definitivo
S7A2018;2018;49;Canoagem;Y20T29;20 a 29 anos;_T;Total;37;;;;Definitivo
S7A2018;2018;49;Canoagem;Y20T29;20 a 29 anos;M;Homens;28;;;;Definitivo
S7A2018;2018;49;Canoagem;Y20T29;20 a 29 anos;F;Mulheres;9;;;;Definitivo
S7A2018;2018;49;Canoagem;Y30T39;30 a 39 anos;_T;Total;13;;;;Definitivo
S7A2018;2018;49;Canoagem;Y30T39;30 a 39 anos;M;Homens;12;;;;Definitivo
S7A2018;2018;49;Canoagem;Y30T39;30 a 39 anos;F;Mulheres;1;;;;Definitivo
S7A2018;2018;49;Canoagem;Y40T49;40 a 49 anos;_T;Total;1;;;;Definitivo
S7A2018;2018;49;Canoagem;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2018;2018;49;Canoagem;Y40T49;40 a 49 anos;F;Mulheres;1;;;;Definitivo
S7A2018;2018;49;Canoagem;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2018;2018;49;Canoagem;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2018;2018;49;Canoagem;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;49;Canoagem;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2018;2018;49;Canoagem;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2018;2018;49;Canoagem;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2018;2018;50;Ciclismo;_T;Total;_T;Total;5;;;;Definitivo
S7A2018;2018;50;Ciclismo;_T;Total;M;Homens;3;;;;Definitivo
S7A2018;2018;50;Ciclismo;_T;Total;F;Mulheres;2;;;;Definitivo
S7A2018;2018;50;Ciclismo;Y_LE19;Até 19 anos;_T;Total;3;;;;Definitivo
S7A2018;2018;50;Ciclismo;Y_LE19;Até 19 anos;M;Homens;2;;;;Definitivo
S7A2018;2018;50;Ciclismo;Y_LE19;Até 19 anos;F;Mulheres;1;;;;Definitivo
S7A2018;2018;50;Ciclismo;Y20T29;20 a 29 anos;_T;Total;1;;;;Definitivo
S7A2018;2018;50;Ciclismo;Y20T29;20 a 29 anos;M;Homens;1;;;;Definitivo
S7A2018;2018;50;Ciclismo;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;50;Ciclismo;Y30T39;30 a 39 anos;_T;Total;1;;;;Definitivo
S7A2018;2018;50;Ciclismo;Y30T39;30 a 39 anos;M;Homens;0;;;;Definitivo
S7A2018;2018;50;Ciclismo;Y30T39;30 a 39 anos;F;Mulheres;1;;;;Definitivo
S7A2018;2018;50;Ciclismo;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2018;2018;50;Ciclismo;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2018;2018;50;Ciclismo;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;50;Ciclismo;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2018;2018;50;Ciclismo;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2018;2018;50;Ciclismo;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;50;Ciclismo;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2018;2018;50;Ciclismo;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2018;2018;50;Ciclismo;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2018;2018;1;Columbofilia;_T;Total;_T;Total;0;;;;Definitivo
S7A2018;2018;1;Columbofilia;_T;Total;M;Homens;0;;;;Definitivo
S7A2018;2018;1;Columbofilia;_T;Total;F;Mulheres;0;;;;Definitivo
S7A2018;2018;1;Columbofilia;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2018;2018;1;Columbofilia;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2018;2018;1;Columbofilia;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;1;Columbofilia;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2018;2018;1;Columbofilia;Y20T29;20 a 29 anos;M;Homens;0;;;;Definitivo
S7A2018;2018;1;Columbofilia;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;1;Columbofilia;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2018;2018;1;Columbofilia;Y30T39;30 a 39 anos;M;Homens;0;;;;Definitivo
S7A2018;2018;1;Columbofilia;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;1;Columbofilia;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2018;2018;1;Columbofilia;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2018;2018;1;Columbofilia;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;1;Columbofilia;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2018;2018;1;Columbofilia;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2018;2018;1;Columbofilia;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;1;Columbofilia;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2018;2018;1;Columbofilia;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2018;2018;1;Columbofilia;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2018;2018;52;Corfebol;_T;Total;_T;Total;60;;;;Definitivo
S7A2018;2018;52;Corfebol;_T;Total;M;Homens;28;;;;Definitivo
S7A2018;2018;52;Corfebol;_T;Total;F;Mulheres;32;;;;Definitivo
S7A2018;2018;52;Corfebol;Y_LE19;Até 19 anos;_T;Total;32;;;;Definitivo
S7A2018;2018;52;Corfebol;Y_LE19;Até 19 anos;M;Homens;16;;;;Definitivo
S7A2018;2018;52;Corfebol;Y_LE19;Até 19 anos;F;Mulheres;16;;;;Definitivo
S7A2018;2018;52;Corfebol;Y20T29;20 a 29 anos;_T;Total;23;;;;Definitivo
S7A2018;2018;52;Corfebol;Y20T29;20 a 29 anos;M;Homens;10;;;;Definitivo
S7A2018;2018;52;Corfebol;Y20T29;20 a 29 anos;F;Mulheres;13;;;;Definitivo
S7A2018;2018;52;Corfebol;Y30T39;30 a 39 anos;_T;Total;5;;;;Definitivo
S7A2018;2018;52;Corfebol;Y30T39;30 a 39 anos;M;Homens;2;;;;Definitivo
S7A2018;2018;52;Corfebol;Y30T39;30 a 39 anos;F;Mulheres;3;;;;Definitivo
S7A2018;2018;52;Corfebol;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2018;2018;52;Corfebol;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2018;2018;52;Corfebol;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;52;Corfebol;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2018;2018;52;Corfebol;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2018;2018;52;Corfebol;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;52;Corfebol;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2018;2018;52;Corfebol;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2018;2018;52;Corfebol;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2018;2018;5;Damas;_T;Total;_T;Total;0;;;;Definitivo
S7A2018;2018;5;Damas;_T;Total;M;Homens;0;;;;Definitivo
S7A2018;2018;5;Damas;_T;Total;F;Mulheres;0;;;;Definitivo
S7A2018;2018;5;Damas;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2018;2018;5;Damas;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2018;2018;5;Damas;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;5;Damas;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2018;2018;5;Damas;Y20T29;20 a 29 anos;M;Homens;0;;;;Definitivo
S7A2018;2018;5;Damas;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;5;Damas;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2018;2018;5;Damas;Y30T39;30 a 39 anos;M;Homens;0;;;;Definitivo
S7A2018;2018;5;Damas;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;5;Damas;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2018;2018;5;Damas;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2018;2018;5;Damas;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;5;Damas;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2018;2018;5;Damas;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2018;2018;5;Damas;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2018;2018;5;Damas;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2018;2018;5;Damas;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2018;2018;5;Damas;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2018;2018;3;Dança Desportiva;_T;Total;_T;Total;51;;;;Definitivo
S7A2018;2018;3;Dança Desportiva;_T;Total;M;Homens;26;;;;Definitivo
S7A2018;2018;3;Dança Desportiva;_T;Total;F;Mulheres;25;;;;Definitivo
S7A2018;2018;3;Dança Desportiva;Y_LE19;Até 19 anos;_T;Total;19;;;;Definitivo
