﻿cod_ano;ano;cod_federacao;federacao;cod_sexo;sexo;valor;sinal_convencional;sinal_convencional_desc;obs;estado
S7A2018;2018;21;Desporto para Pessoas com Deficiência;_T;Total;12;;;;Definitivo
S7A2018;2018;21;Desporto para Pessoas com Deficiência;M;Homens;4;;;;Definitivo
S7A2018;2018;21;Desporto para Pessoas com Deficiência;F;Mulheres;8;;;;Definitivo
S7A2018;2018;7;Desporto Universitário;_T;Total;0;;;;Definitivo
S7A2018;2018;7;Desporto Universitário;M;Homens;0;;;;Definitivo
S7A2018;2018;7;Desporto Universitário;F;Mulheres;0;;;;Definitivo
S7A2018;2018;13;Desportos de Inverno;_T;Total;0;;;;Definitivo
S7A2018;2018;13;Desportos de Inverno;M;Homens;0;;;;Definitivo
S7A2018;2018;13;Desportos de Inverno;F;Mulheres;0;;;;Definitivo
S7A2018;2018;2;Equestre;_T;Total;0;;;;Definitivo
S7A2018;2018;2;Equestre;M;Homens;0;;;;Definitivo
S7A2018;2018;2;Equestre;F;Mulheres;0;;;;Definitivo
S7A2018;2018;22;Esgrima;_T;Total;0;;;;Definitivo
S7A2018;2018;22;Esgrima;M;Homens;0;;;;Definitivo
S7A2018;2018;22;Esgrima;F;Mulheres;0;;;;Definitivo
S7A2018;2018;58;Futebol;_T;Total;0;;;;Definitivo
S7A2018;2018;58;Futebol;M;Homens;0;;;;Definitivo
S7A2018;2018;58;Futebol;F;Mulheres;0;;;;Definitivo
S7A2018;2018;59;Ginástica;_T;Total;0;;;;Definitivo
S7A2018;2018;59;Ginástica;M;Homens;0;;;;Definitivo
S7A2018;2018;59;Ginástica;F;Mulheres;0;;;;Definitivo
S7A2018;2018;60;Golfe;_T;Total;0;;;;Definitivo
S7A2018;2018;60;Golfe;M;Homens;0;;;;Definitivo
S7A2018;2018;60;Golfe;F;Mulheres;0;;;;Definitivo
S7A2018;2018;61;Hóquei;_T;Total;0;;;;Definitivo
S7A2018;2018;61;Hóquei;M;Homens;0;;;;Definitivo
S7A2018;2018;61;Hóquei;F;Mulheres;0;;;;Definitivo
S7A2018;2018;23;Judo;_T;Total;5;;;;Definitivo
S7A2018;2018;23;Judo;M;Homens;4;;;;Definitivo
S7A2018;2018;23;Judo;F;Mulheres;1;;;;Definitivo
S7A2018;2018;25;Karate;_T;Total;0;;;;Definitivo
S7A2018;2018;25;Karate;M;Homens;0;;;;Definitivo
S7A2018;2018;25;Karate;F;Mulheres;0;;;;Definitivo
S7A2018;2018;26;Kickboxing;_T;Total;2;;;;Definitivo
S7A2018;2018;26;Kickboxing;M;Homens;0;;;;Definitivo
S7A2018;2018;26;Kickboxing;F;Mulheres;2;;;;Definitivo
S7A2018;2018;24;Lutas Amadoras;_T;Total;0;;;;Definitivo
S7A2018;2018;24;Lutas Amadoras;M;Homens;0;;;;Definitivo
S7A2018;2018;24;Lutas Amadoras;F;Mulheres;0;;;;Definitivo
S7A2018;2018;68;Motociclismo;_T;Total;0;;;;Definitivo
S7A2018;2018;68;Motociclismo;M;Homens;0;;;;Definitivo
S7A2018;2018;68;Motociclismo;F;Mulheres;0;;;;Definitivo
S7A2018;2018;69;Motonáutica;_T;Total;0;;;;Definitivo
S7A2018;2018;69;Motonáutica;M;Homens;0;;;;Definitivo
S7A2018;2018;69;Motonáutica;F;Mulheres;0;;;;Definitivo
S7A2018;2018;70;Natação;_T;Total;0;;;;Definitivo
S7A2018;2018;70;Natação;M;Homens;0;;;;Definitivo
S7A2018;2018;70;Natação;F;Mulheres;0;;;;Definitivo
S7A2018;2018;71;Orientação;_T;Total;0;;;;Definitivo
S7A2018;2018;71;Orientação;M;Homens;0;;;;Definitivo
S7A2018;2018;71;Orientação;F;Mulheres;0;;;;Definitivo
S7A2018;2018;104;Padel;_T;Total;0;;;;Definitivo
S7A2018;2018;104;Padel;M;Homens;0;;;;Definitivo
S7A2018;2018;104;Padel;F;Mulheres;0;;;;Definitivo
S7A2018;2018;72;Paraquedismo;_T;Total;1;;;;Definitivo
S7A2018;2018;72;Paraquedismo;M;Homens;1;;;;Definitivo
S7A2018;2018;72;Paraquedismo;F;Mulheres;0;;;;Definitivo
S7A2018;2018;73;Patinagem;_T;Total;22;;;;Definitivo
S7A2018;2018;73;Patinagem;M;Homens;17;;;;Definitivo
S7A2018;2018;73;Patinagem;F;Mulheres;5;;;;Definitivo
S7A2018;2018;74;Pentatlo Moderno;_T;Total;0;;;;Definitivo
S7A2018;2018;74;Pentatlo Moderno;M;Homens;0;;;;Definitivo
S7A2018;2018;74;Pentatlo Moderno;F;Mulheres;0;;;;Definitivo
S7A2018;2018;75;Pesca Desportiva;_T;Total;0;;;;Definitivo
S7A2018;2018;75;Pesca Desportiva;M;Homens;0;;;;Definitivo
S7A2018;2018;75;Pesca Desportiva;F;Mulheres;0;;;;Definitivo
S7A2018;2018;76;Pesca Desportiva do Alto Mar;_T;Total;0;;;;Definitivo
S7A2018;2018;76;Pesca Desportiva do Alto Mar;M;Homens;0;;;;Definitivo
S7A2018;2018;76;Pesca Desportiva do Alto Mar;F;Mulheres;0;;;;Definitivo
S7A2018;2018;15;Petanca;_T;Total;0;;;;Definitivo
S7A2018;2018;15;Petanca;M;Homens;0;;;;Definitivo
S7A2018;2018;15;Petanca;F;Mulheres;0;;;;Definitivo
S7A2018;2018;78;Remo;_T;Total;1;;;;Definitivo
S7A2018;2018;78;Remo;M;Homens;1;;;;Definitivo
S7A2018;2018;78;Remo;F;Mulheres;0;;;;Definitivo
S7A2018;2018;79;Rugby;_T;Total;1;;;;Definitivo
S7A2018;2018;79;Rugby;M;Homens;1;;;;Definitivo
S7A2018;2018;79;Rugby;F;Mulheres;0;;;;Definitivo
S7A2018;2018;81;Surf;_T;Total;4;;;;Definitivo
S7A2018;2018;81;Surf;M;Homens;3;;;;Definitivo
S7A2018;2018;81;Surf;F;Mulheres;1;;;;Definitivo
S7A2018;2018;28;Ténis;_T;Total;0;;;;Definitivo
S7A2018;2018;28;Ténis;M;Homens;0;;;;Definitivo
S7A2018;2018;28;Ténis;F;Mulheres;0;;;;Definitivo
S7A2018;2018;29;Ténis de Mesa;_T;Total;2;;;;Definitivo
S7A2018;2018;29;Ténis de Mesa;M;Homens;2;;;;Definitivo
S7A2018;2018;29;Ténis de Mesa;F;Mulheres;0;;;;Definitivo
S7A2018;2018;85;Tiro;_T;Total;0;;;;Definitivo
S7A2018;2018;85;Tiro;M;Homens;0;;;;Definitivo
S7A2018;2018;85;Tiro;F;Mulheres;0;;;;Definitivo
S7A2018;2018;86;Tiro com Arco;_T;Total;0;;;;Definitivo
S7A2018;2018;86;Tiro com Arco;M;Homens;0;;;;Definitivo
S7A2018;2018;86;Tiro com Arco;F;Mulheres;0;;;;Definitivo
S7A2018;2018;87;Tiro com Armas de Caça;_T;Total;0;;;;Definitivo
S7A2018;2018;87;Tiro com Armas de Caça;M;Homens;0;;;;Definitivo
S7A2018;2018;87;Tiro com Armas de Caça;F;Mulheres;0;;;;Definitivo
S7A2018;2018;89;Triatlo;_T;Total;0;;;;Definitivo
S7A2018;2018;89;Triatlo;M;Homens;0;;;;Definitivo
S7A2018;2018;89;Triatlo;F;Mulheres;0;;;;Definitivo
S7A2018;2018;90;Vela;_T;Total;0;;;;Definitivo
S7A2018;2018;90;Vela;M;Homens;0;;;;Definitivo
S7A2018;2018;90;Vela;F;Mulheres;0;;;;Definitivo
S7A2018;2018;91;Voleibol;_T;Total;7;;;;Definitivo
S7A2018;2018;91;Voleibol;M;Homens;7;;;;Definitivo
S7A2018;2018;91;Voleibol;F;Mulheres;0;;;;Definitivo
S7A2018;2018;92;Voo Livre;_T;Total;0;;;;Definitivo
S7A2018;2018;92;Voo Livre;M;Homens;0;;;;Definitivo
S7A2018;2018;92;Voo Livre;F;Mulheres;0;;;;Definitivo
S7A2018;2018;9;Xadrez;_T;Total;0;;;;Definitivo
S7A2018;2018;9;Xadrez;M;Homens;0;;;;Definitivo
S7A2018;2018;9;Xadrez;F;Mulheres;0;;;;Definitivo
S7A2017;2017;_T;Total;_T;Total;52;;;;Definitivo
S7A2017;2017;_T;Total;M;Homens;42;;;;Definitivo
S7A2017;2017;_T;Total;F;Mulheres;10;;;;Definitivo
S7A2017;2017;10;Actividades Subaquáticas;_T;Total;0;;;;Definitivo
S7A2017;2017;10;Actividades Subaquáticas;M;Homens;0;;;;Definitivo
S7A2017;2017;10;Actividades Subaquáticas;F;Mulheres;0;;;;Definitivo
S7A2017;2017;8;Aeromodelismo;_T;Total;0;;;;Definitivo
S7A2017;2017;8;Aeromodelismo;M;Homens;0;;;;Definitivo
S7A2017;2017;8;Aeromodelismo;F;Mulheres;0;;;;Definitivo
S7A2017;2017;35;Aeronáutica;_T;Total;0;;;;Definitivo
S7A2017;2017;35;Aeronáutica;M;Homens;0;;;;Definitivo
S7A2017;2017;35;Aeronáutica;F;Mulheres;0;;;;Definitivo
S7A2017;2017;12;Aikido;_T;Total;0;;;;Definitivo
S7A2017;2017;12;Aikido;M;Homens;0;;;;Definitivo
S7A2017;2017;12;Aikido;F;Mulheres;0;;;;Definitivo
S7A2017;2017;37;Andebol;_T;Total;0;;;;Definitivo
S7A2017;2017;37;Andebol;M;Homens;0;;;;Definitivo
S7A2017;2017;37;Andebol;F;Mulheres;0;;;;Definitivo
S7A2017;2017;16;Artes Marciais Chinesas;_T;Total;0;;;;Definitivo
S7A2017;2017;16;Artes Marciais Chinesas;M;Homens;0;;;;Definitivo
S7A2017;2017;16;Artes Marciais Chinesas;F;Mulheres;0;;;;Definitivo
S7A2017;2017;39;Atletismo;_T;Total;8;;;;Definitivo
S7A2017;2017;39;Atletismo;M;Homens;8;;;;Definitivo
S7A2017;2017;39;Atletismo;F;Mulheres;0;;;;Definitivo
S7A2017;2017;40;Automobilismo;_T;Total;0;;;;Definitivo
S7A2017;2017;40;Automobilismo;M;Homens;0;;;;Definitivo
S7A2017;2017;40;Automobilismo;F;Mulheres;0;;;;Definitivo
S7A2017;2017;17;Badminton;_T;Total;3;;;;Definitivo
S7A2017;2017;17;Badminton;M;Homens;2;;;;Definitivo
S7A2017;2017;17;Badminton;F;Mulheres;1;;;;Definitivo
S7A2017;2017;43;Basquetebol;_T;Total;7;;;;Definitivo
S7A2017;2017;43;Basquetebol;M;Homens;6;;;;Definitivo
S7A2017;2017;43;Basquetebol;F;Mulheres;1;;;;Definitivo
S7A2017;2017;18;Bilhar;_T;Total;0;;;;Definitivo
S7A2017;2017;18;Bilhar;M;Homens;0;;;;Definitivo
S7A2017;2017;18;Bilhar;F;Mulheres;0;;;;Definitivo
S7A2017;2017;6;Bridge;_T;Total;0;;;;Definitivo
S7A2017;2017;6;Bridge;M;Homens;0;;;;Definitivo
S7A2017;2017;6;Bridge;F;Mulheres;0;;;;Definitivo
S7A2017;2017;4;Campismo e Montanhismo;_T;Total;2;;;;Definitivo
S7A2017;2017;4;Campismo e Montanhismo;M;Homens;2;;;;Definitivo
S7A2017;2017;4;Campismo e Montanhismo;F;Mulheres;0;;;;Definitivo
S7A2017;2017;49;Canoagem;_T;Total;0;;;;Definitivo
S7A2017;2017;49;Canoagem;M;Homens;0;;;;Definitivo
S7A2017;2017;49;Canoagem;F;Mulheres;0;;;;Definitivo
S7A2017;2017;50;Ciclismo;_T;Total;2;;;;Definitivo
S7A2017;2017;50;Ciclismo;M;Homens;1;;;;Definitivo
S7A2017;2017;50;Ciclismo;F;Mulheres;1;;;;Definitivo
S7A2017;2017;1;Columbofilia;_T;Total;0;;;;Definitivo
S7A2017;2017;1;Columbofilia;M;Homens;0;;;;Definitivo
S7A2017;2017;1;Columbofilia;F;Mulheres;0;;;;Definitivo
S7A2017;2017;52;Corfebol;_T;Total;0;;;;Definitivo
S7A2017;2017;52;Corfebol;M;Homens;0;;;;Definitivo
S7A2017;2017;52;Corfebol;F;Mulheres;0;;;;Definitivo
S7A2017;2017;5;Damas;_T;Total;0;;;;Definitivo
S7A2017;2017;5;Damas;M;Homens;0;;;;Definitivo
S7A2017;2017;5;Damas;F;Mulheres;0;;;;Definitivo
S7A2017;2017;3;Dança Desportiva;_T;Total;0;;;;Definitivo
S7A2017;2017;3;Dança Desportiva;M;Homens;0;;;;Definitivo
S7A2017;2017;3;Dança Desportiva;F;Mulheres;0;;;;Definitivo
S7A2017;2017;21;Desporto para Pessoas com Deficiência;_T;Total;1;;;;Definitivo
S7A2017;2017;21;Desporto para Pessoas com Deficiência;M;Homens;1;;;;Definitivo
S7A2017;2017;21;Desporto para Pessoas com Deficiência;F;Mulheres;0;;;;Definitivo
S7A2017;2017;7;Desporto Universitário;_T;Total;0;;;;Definitivo
S7A2017;2017;7;Desporto Universitário;M;Homens;0;;;;Definitivo
S7A2017;2017;7;Desporto Universitário;F;Mulheres;0;;;;Definitivo
S7A2017;2017;13;Desportos de Inverno;_T;Total;0;;;;Definitivo
S7A2017;2017;13;Desportos de Inverno;M;Homens;0;;;;Definitivo
S7A2017;2017;13;Desportos de Inverno;F;Mulheres;0;;;;Definitivo
S7A2017;2017;2;Equestre;_T;Total;0;;;;Definitivo
S7A2017;2017;2;Equestre;M;Homens;0;;;;Definitivo
S7A2017;2017;2;Equestre;F;Mulheres;0;;;;Definitivo
S7A2017;2017;22;Esgrima;_T;Total;0;;;;Definitivo
S7A2017;2017;22;Esgrima;M;Homens;0;;;;Definitivo
S7A2017;2017;22;Esgrima;F;Mulheres;0;;;;Definitivo
S7A2017;2017;58;Futebol;_T;Total;1;;;;Definitivo
S7A2017;2017;58;Futebol;M;Homens;1;;;;Definitivo
S7A2017;2017;58;Futebol;F;Mulheres;0;;;;Definitivo
S7A2017;2017;59;Ginástica;_T;Total;3;;;;Definitivo
S7A2017;2017;59;Ginástica;M;Homens;1;;;;Definitivo
S7A2017;2017;59;Ginástica;F;Mulheres;2;;;;Definitivo
S7A2017;2017;60;Golfe;_T;Total;0;;;;Definitivo
S7A2017;2017;60;Golfe;M;Homens;0;;;;Definitivo
S7A2017;2017;60;Golfe;F;Mulheres;0;;;;Definitivo
S7A2017;2017;61;Hóquei;_T;Total;0;;;;Definitivo
S7A2017;2017;61;Hóquei;M;Homens;0;;;;Definitivo
S7A2017;2017;61;Hóquei;F;Mulheres;0;;;;Definitivo
S7A2017;2017;23;Judo;_T;Total;4;;;;Definitivo
S7A2017;2017;23;Judo;M;Homens;3;;;;Definitivo
S7A2017;2017;23;Judo;F;Mulheres;1;;;;Definitivo
S7A2017;2017;25;Karate;_T;Total;0;;;;Definitivo
S7A2017;2017;25;Karate;M;Homens;0;;;;Definitivo
S7A2017;2017;25;Karate;F;Mulheres;0;;;;Definitivo
S7A2017;2017;26;Kickboxing;_T;Total;0;;;;Definitivo
S7A2017;2017;26;Kickboxing;M;Homens;0;;;;Definitivo
S7A2017;2017;26;Kickboxing;F;Mulheres;0;;;;Definitivo
S7A2017;2017;24;Lutas Amadoras;_T;Total;0;;;;Definitivo
S7A2017;2017;24;Lutas Amadoras;M;Homens;0;;;;Definitivo
S7A2017;2017;24;Lutas Amadoras;F;Mulheres;0;;;;Definitivo
S7A2017;2017;68;Motociclismo;_T;Total;0;;;;Definitivo
S7A2017;2017;68;Motociclismo;M;Homens;0;;;;Definitivo
S7A2017;2017;68;Motociclismo;F;Mulheres;0;;;;Definitivo
S7A2017;2017;69;Motonáutica;_T;Total;0;;;;Definitivo
S7A2017;2017;69;Motonáutica;M;Homens;0;;;;Definitivo
S7A2017;2017;69;Motonáutica;F;Mulheres;0;;;;Definitivo
S7A2017;2017;70;Natação;_T;Total;0;;;;Definitivo
S7A2017;2017;70;Natação;M;Homens;0;;;;Definitivo
S7A2017;2017;70;Natação;F;Mulheres;0;;;;Definitivo
S7A2017;2017;71;Orientação;_T;Total;0;;;;Definitivo
S7A2017;2017;71;Orientação;M;Homens;0;;;;Definitivo
S7A2017;2017;71;Orientação;F;Mulheres;0;;;;Definitivo
S7A2017;2017;104;Padel;_T;Total;0;;;;Definitivo
S7A2017;2017;104;Padel;M;Homens;0;;;;Definitivo
S7A2017;2017;104;Padel;F;Mulheres;0;;;;Definitivo
S7A2017;2017;72;Paraquedismo;_T;Total;0;;;;Definitivo
S7A2017;2017;72;Paraquedismo;M;Homens;0;;;;Definitivo
S7A2017;2017;72;Paraquedismo;F;Mulheres;0;;;;Definitivo
S7A2017;2017;73;Patinagem;_T;Total;0;;;;Definitivo
S7A2017;2017;73;Patinagem;M;Homens;0;;;;Definitivo
S7A2017;2017;73;Patinagem;F;Mulheres;0;;;;Definitivo
S7A2017;2017;74;Pentatlo Moderno;_T;Total;0;;;;Definitivo
S7A2017;2017;74;Pentatlo Moderno;M;Homens;0;;;;Definitivo
S7A2017;2017;74;Pentatlo Moderno;F;Mulheres;0;;;;Definitivo
S7A2017;2017;75;Pesca Desportiva;_T;Total;0;;;;Definitivo
S7A2017;2017;75;Pesca Desportiva;M;Homens;0;;;;Definitivo
S7A2017;2017;75;Pesca Desportiva;F;Mulheres;0;;;;Definitivo
S7A2017;2017;76;Pesca Desportiva do Alto Mar;_T;Total;0;;;;Definitivo
S7A2017;2017;76;Pesca Desportiva do Alto Mar;M;Homens;0;;;;Definitivo
S7A2017;2017;76;Pesca Desportiva do Alto Mar;F;Mulheres;0;;;;Definitivo
S7A2017;2017;15;Petanca;_T;Total;0;;;;Definitivo
S7A2017;2017;15;Petanca;M;Homens;0;;;;Definitivo
S7A2017;2017;15;Petanca;F;Mulheres;0;;;;Definitivo
S7A2017;2017;78;Remo;_T;Total;0;;;;Definitivo
S7A2017;2017;78;Remo;M;Homens;0;;;;Definitivo
S7A2017;2017;78;Remo;F;Mulheres;0;;;;Definitivo
S7A2017;2017;79;Rugby;_T;Total;1;;;;Definitivo
S7A2017;2017;79;Rugby;M;Homens;1;;;;Definitivo
S7A2017;2017;79;Rugby;F;Mulheres;0;;;;Definitivo
S7A2017;2017;81;Surf;_T;Total;3;;;;Definitivo
S7A2017;2017;81;Surf;M;Homens;3;;;;Definitivo
S7A2017;2017;81;Surf;F;Mulheres;0;;;;Definitivo
S7A2017;2017;28;Ténis;_T;Total;0;;;;Definitivo
S7A2017;2017;28;Ténis;M;Homens;0;;;;Definitivo
S7A2017;2017;28;Ténis;F;Mulheres;0;;;;Definitivo
S7A2017;2017;29;Ténis de Mesa;_T;Total;5;;;;Definitivo
S7A2017;2017;29;Ténis de Mesa;M;Homens;4;;;;Definitivo
S7A2017;2017;29;Ténis de Mesa;F;Mulheres;1;;;;Definitivo
S7A2017;2017;85;Tiro;_T;Total;0;;;;Definitivo
S7A2017;2017;85;Tiro;M;Homens;0;;;;Definitivo
S7A2017;2017;85;Tiro;F;Mulheres;0;;;;Definitivo
S7A2017;2017;86;Tiro com Arco;_T;Total;0;;;;Definitivo
S7A2017;2017;86;Tiro com Arco;M;Homens;0;;;;Definitivo
S7A2017;2017;86;Tiro com Arco;F;Mulheres;0;;;;Definitivo
S7A2017;2017;87;Tiro com Armas de Caça;_T;Total;0;;;;Definitivo
S7A2017;2017;87;Tiro com Armas de Caça;M;Homens;0;;;;Definitivo
S7A2017;2017;87;Tiro com Armas de Caça;F;Mulheres;0;;;;Definitivo
S7A2017;2017;89;Triatlo;_T;Total;1;;;;Definitivo
S7A2017;2017;89;Triatlo;M;Homens;0;;;;Definitivo
S7A2017;2017;89;Triatlo;F;Mulheres;1;;;;Definitivo
S7A2017;2017;90;Vela;_T;Total;0;;;;Definitivo
S7A2017;2017;90;Vela;M;Homens;0;;;;Definitivo
S7A2017;2017;90;Vela;F;Mulheres;0;;;;Definitivo
S7A2017;2017;91;Voleibol;_T;Total;11;;;;Definitivo
S7A2017;2017;91;Voleibol;M;Homens;9;;;;Definitivo
S7A2017;2017;91;Voleibol;F;Mulheres;2;;;;Definitivo
S7A2017;2017;92;Voo Livre;_T;Total;0;;;;Definitivo
S7A2017;2017;92;Voo Livre;M;Homens;0;;;;Definitivo
S7A2017;2017;92;Voo Livre;F;Mulheres;0;;;;Definitivo
S7A2017;2017;9;Xadrez;_T;Total;0;;;;Definitivo
S7A2017;2017;9;Xadrez;M;Homens;0;;;;Definitivo
S7A2017;2017;9;Xadrez;F;Mulheres;0;;;;Definitivo
S7A2016;2016;_T;Total;_T;Total;40;;;;Definitivo
S7A2016;2016;_T;Total;M;Homens;29;;;;Definitivo
S7A2016;2016;_T;Total;F;Mulheres;11;;;;Definitivo
S7A2016;2016;10;Actividades Subaquáticas;_T;Total;0;;;;Definitivo
S7A2016;2016;10;Actividades Subaquáticas;M;Homens;0;;;;Definitivo
S7A2016;2016;10;Actividades Subaquáticas;F;Mulheres;0;;;;Definitivo
S7A2016;2016;8;Aeromodelismo;_T;Total;0;;;;Definitivo
S7A2016;2016;8;Aeromodelismo;M;Homens;0;;;;Definitivo
S7A2016;2016;8;Aeromodelismo;F;Mulheres;0;;;;Definitivo
S7A2016;2016;35;Aeronáutica;_T;Total;0;;;;Definitivo
S7A2016;2016;35;Aeronáutica;M;Homens;0;;;;Definitivo
S7A2016;2016;35;Aeronáutica;F;Mulheres;0;;;;Definitivo
S7A2016;2016;12;Aikido;_T;Total;0;;;;Definitivo
S7A2016;2016;12;Aikido;M;Homens;0;;;;Definitivo
S7A2016;2016;12;Aikido;F;Mulheres;0;;;;Definitivo
S7A2016;2016;37;Andebol;_T;Total;10;;;;Definitivo
S7A2016;2016;37;Andebol;M;Homens;8;;;;Definitivo
S7A2016;2016;37;Andebol;F;Mulheres;2;;;;Definitivo
S7A2016;2016;16;Artes Marciais Chinesas;_T;Total;0;;;;Definitivo
S7A2016;2016;16;Artes Marciais Chinesas;M;Homens;0;;;;Definitivo
S7A2016;2016;16;Artes Marciais Chinesas;F;Mulheres;0;;;;Definitivo
S7A2016;2016;39;Atletismo;_T;Total;0;;;;Definitivo
S7A2016;2016;39;Atletismo;M;Homens;0;;;;Definitivo
S7A2016;2016;39;Atletismo;F;Mulheres;0;;;;Definitivo
S7A2016;2016;40;Automobilismo;_T;Total;0;;;;Definitivo
S7A2016;2016;40;Automobilismo;M;Homens;0;;;;Definitivo
S7A2016;2016;40;Automobilismo;F;Mulheres;0;;;;Definitivo
S7A2016;2016;17;Badminton;_T;Total;0;;;;Definitivo
S7A2016;2016;17;Badminton;M;Homens;0;;;;Definitivo
S7A2016;2016;17;Badminton;F;Mulheres;0;;;;Definitivo
S7A2016;2016;43;Basquetebol;_T;Total;0;;;;Definitivo
S7A2016;2016;43;Basquetebol;M;Homens;0;;;;Definitivo
S7A2016;2016;43;Basquetebol;F;Mulheres;0;;;;Definitivo
S7A2016;2016;18;Bilhar;_T;Total;0;;;;Definitivo
S7A2016;2016;18;Bilhar;M;Homens;0;;;;Definitivo
S7A2016;2016;18;Bilhar;F;Mulheres;0;;;;Definitivo
S7A2016;2016;19;Boxe;_T;Total;0;;;;Definitivo
S7A2016;2016;19;Boxe;M;Homens;0;;;;Definitivo
S7A2016;2016;19;Boxe;F;Mulheres;0;;;;Definitivo
S7A2016;2016;6;Bridge;_T;Total;0;;;;Definitivo
S7A2016;2016;6;Bridge;M;Homens;0;;;;Definitivo
S7A2016;2016;6;Bridge;F;Mulheres;0;;;;Definitivo
S7A2016;2016;4;Campismo e Montanhismo;_T;Total;0;;;;Definitivo
S7A2016;2016;4;Campismo e Montanhismo;M;Homens;0;;;;Definitivo
S7A2016;2016;4;Campismo e Montanhismo;F;Mulheres;0;;;;Definitivo
S7A2016;2016;49;Canoagem;_T;Total;0;;;;Definitivo
S7A2016;2016;49;Canoagem;M;Homens;0;;;;Definitivo
S7A2016;2016;49;Canoagem;F;Mulheres;0;;;;Definitivo
S7A2016;2016;50;Ciclismo;_T;Total;0;;;;Definitivo
S7A2016;2016;50;Ciclismo;M;Homens;0;;;;Definitivo
S7A2016;2016;50;Ciclismo;F;Mulheres;0;;;;Definitivo
S7A2016;2016;1;Columbofilia;_T;Total;0;;;;Definitivo
S7A2016;2016;1;Columbofilia;M;Homens;0;;;;Definitivo
S7A2016;2016;1;Columbofilia;F;Mulheres;0;;;;Definitivo
S7A2016;2016;52;Corfebol;_T;Total;0;;;;Definitivo
S7A2016;2016;52;Corfebol;M;Homens;0;;;;Definitivo
S7A2016;2016;52;Corfebol;F;Mulheres;0;;;;Definitivo
S7A2016;2016;5;Damas;_T;Total;0;;;;Definitivo
S7A2016;2016;5;Damas;M;Homens;0;;;;Definitivo
S7A2016;2016;5;Damas;F;Mulheres;0;;;;Definitivo
S7A2016;2016;3;Dança Desportiva;_T;Total;0;;;;Definitivo
S7A2016;2016;3;Dança Desportiva;M;Homens;0;;;;Definitivo
S7A2016;2016;3;Dança Desportiva;F;Mulheres;0;;;;Definitivo
S7A2016;2016;21;Desporto para Pessoas com Deficiência;_T;Total;0;;;;Definitivo
S7A2016;2016;21;Desporto para Pessoas com Deficiência;M;Homens;0;;;;Definitivo
S7A2016;2016;21;Desporto para Pessoas com Deficiência;F;Mulheres;0;;;;Definitivo
S7A2016;2016;7;Desporto Universitário;_T;Total;0;;;;Definitivo
S7A2016;2016;7;Desporto Universitário;M;Homens;0;;;;Definitivo
S7A2016;2016;7;Desporto Universitário;F;Mulheres;0;;;;Definitivo
S7A2016;2016;13;Desportos de Inverno;_T;Total;0;;;;Definitivo
S7A2016;2016;13;Desportos de Inverno;M;Homens;0;;;;Definitivo
S7A2016;2016;13;Desportos de Inverno;F;Mulheres;0;;;;Definitivo
S7A2016;2016;2;Equestre;_T;Total;0;;;;Definitivo
S7A2016;2016;2;Equestre;M;Homens;0;;;;Definitivo
S7A2016;2016;2;Equestre;F;Mulheres;0;;;;Definitivo
S7A2016;2016;22;Esgrima;_T;Total;0;;;;Definitivo
S7A2016;2016;22;Esgrima;M;Homens;0;;;;Definitivo
S7A2016;2016;22;Esgrima;F;Mulheres;0;;;;Definitivo
S7A2016;2016;58;Futebol;_T;Total;0;;;;Definitivo
S7A2016;2016;58;Futebol;M;Homens;0;;;;Definitivo
S7A2016;2016;58;Futebol;F;Mulheres;0;;;;Definitivo
S7A2016;2016;59;Ginástica;_T;Total;0;;;;Definitivo
S7A2016;2016;59;Ginástica;M;Homens;0;;;;Definitivo
S7A2016;2016;59;Ginástica;F;Mulheres;0;;;;Definitivo
S7A2016;2016;60;Golfe;_T;Total;0;;;;Definitivo
S7A2016;2016;60;Golfe;M;Homens;0;;;;Definitivo
S7A2016;2016;60;Golfe;F;Mulheres;0;;;;Definitivo
S7A2016;2016;61;Hóquei;_T;Total;0;;;;Definitivo
S7A2016;2016;61;Hóquei;M;Homens;0;;;;Definitivo
S7A2016;2016;61;Hóquei;F;Mulheres;0;;;;Definitivo
S7A2016;2016;23;Judo;_T;Total;4;;;;Definitivo
S7A2016;2016;23;Judo;M;Homens;4;;;;Definitivo
S7A2016;2016;23;Judo;F;Mulheres;0;;;;Definitivo
S7A2016;2016;25;Karate;_T;Total;0;;;;Definitivo
S7A2016;2016;25;Karate;M;Homens;0;;;;Definitivo
S7A2016;2016;25;Karate;F;Mulheres;0;;;;Definitivo
S7A2016;2016;26;Kickboxing;_T;Total;1;;;;Definitivo
S7A2016;2016;26;Kickboxing;M;Homens;0;;;;Definitivo
S7A2016;2016;26;Kickboxing;F;Mulheres;1;;;;Definitivo
S7A2016;2016;24;Lutas Amadoras;_T;Total;0;;;;Definitivo
S7A2016;2016;24;Lutas Amadoras;M;Homens;0;;;;Definitivo
S7A2016;2016;24;Lutas Amadoras;F;Mulheres;0;;;;Definitivo
S7A2016;2016;68;Motociclismo;_T;Total;0;;;;Definitivo
S7A2016;2016;68;Motociclismo;M;Homens;0;;;;Definitivo
S7A2016;2016;68;Motociclismo;F;Mulheres;0;;;;Definitivo
S7A2016;2016;69;Motonáutica;_T;Total;1;;;;Definitivo
S7A2016;2016;69;Motonáutica;M;Homens;1;;;;Definitivo
