﻿cod_ano;ano;cod_federacao;federacao;cod_nivel;nivel;cod_grupo_etario;grupo_etario;cod_sexo;sexo;valor;sinal_convencional;sinal_convencional_desc;obs;estado
S7A2014;2014;1;Columbofilia;_T;Total;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;_T;Total;Y_LE19;Até 19 anos;M;M;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;_T;Total;Y_LE19;Até 19 anos;F;F;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;_T;Total;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;_T;Total;Y20T29;20 a 29 anos;M;M;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;_T;Total;Y20T29;20 a 29 anos;F;F;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;_T;Total;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;_T;Total;Y30T39;30 a 39 anos;M;M;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;_T;Total;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;_T;Total;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;_T;Total;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;_T;Total;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;_T;Total;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;_T;Total;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;_T;Total;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;_T;Total;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;_T;Total;_X;N.D.;M;M;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;_T;Total;_X;N.D.;F;F;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;A;Nível A;_T;Total;_T;Total;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;A;Nível A;_T;Total;M;M;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;A;Nível A;_T;Total;F;F;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;A;Nível A;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;A;Nível A;Y_LE19;Até 19 anos;M;M;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;A;Nível A;Y_LE19;Até 19 anos;F;F;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;A;Nível A;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;A;Nível A;Y20T29;20 a 29 anos;M;M;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;A;Nível A;Y20T29;20 a 29 anos;F;F;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;A;Nível A;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;A;Nível A;Y30T39;30 a 39 anos;M;M;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;A;Nível A;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;A;Nível A;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;A;Nível A;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;A;Nível A;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;A;Nível A;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;A;Nível A;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;A;Nível A;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;A;Nível A;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;A;Nível A;_X;N.D.;M;M;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;A;Nível A;_X;N.D.;F;F;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;B;Nível B;_T;Total;_T;Total;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;B;Nível B;_T;Total;M;M;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;B;Nível B;_T;Total;F;F;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;B;Nível B;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;B;Nível B;Y_LE19;Até 19 anos;M;M;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;B;Nível B;Y_LE19;Até 19 anos;F;F;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;B;Nível B;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;B;Nível B;Y20T29;20 a 29 anos;M;M;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;B;Nível B;Y20T29;20 a 29 anos;F;F;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;B;Nível B;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;B;Nível B;Y30T39;30 a 39 anos;M;M;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;B;Nível B;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;B;Nível B;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;B;Nível B;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;B;Nível B;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;B;Nível B;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;B;Nível B;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;B;Nível B;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;B;Nível B;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;B;Nível B;_X;N.D.;M;M;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;B;Nível B;_X;N.D.;F;F;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;C;Nível C;_T;Total;_T;Total;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;C;Nível C;_T;Total;M;M;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;C;Nível C;_T;Total;F;F;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;C;Nível C;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;C;Nível C;Y_LE19;Até 19 anos;M;M;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;C;Nível C;Y_LE19;Até 19 anos;F;F;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;C;Nível C;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;C;Nível C;Y20T29;20 a 29 anos;M;M;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;C;Nível C;Y20T29;20 a 29 anos;F;F;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;C;Nível C;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;C;Nível C;Y30T39;30 a 39 anos;M;M;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;C;Nível C;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;C;Nível C;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;C;Nível C;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;C;Nível C;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;C;Nível C;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;C;Nível C;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;C;Nível C;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;C;Nível C;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;C;Nível C;_X;N.D.;M;M;0;;;;Definitivo
S7A2014;2014;1;Columbofilia;C;Nível C;_X;N.D.;F;F;0;;;;Definitivo
S7A2014;2014;52;Corfebol;_T;Total;_T;Total;_T;Total;0;;;;Definitivo
S7A2014;2014;52;Corfebol;_T;Total;_T;Total;M;M;0;;;;Definitivo
S7A2014;2014;52;Corfebol;_T;Total;_T;Total;F;F;0;;;;Definitivo
S7A2014;2014;52;Corfebol;_T;Total;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;52;Corfebol;_T;Total;Y_LE19;Até 19 anos;M;M;0;;;;Definitivo
S7A2014;2014;52;Corfebol;_T;Total;Y_LE19;Até 19 anos;F;F;0;;;;Definitivo
S7A2014;2014;52;Corfebol;_T;Total;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;52;Corfebol;_T;Total;Y20T29;20 a 29 anos;M;M;0;;;;Definitivo
S7A2014;2014;52;Corfebol;_T;Total;Y20T29;20 a 29 anos;F;F;0;;;;Definitivo
S7A2014;2014;52;Corfebol;_T;Total;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;52;Corfebol;_T;Total;Y30T39;30 a 39 anos;M;M;0;;;;Definitivo
S7A2014;2014;52;Corfebol;_T;Total;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2014;2014;52;Corfebol;_T;Total;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;52;Corfebol;_T;Total;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2014;2014;52;Corfebol;_T;Total;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2014;2014;52;Corfebol;_T;Total;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2014;2014;52;Corfebol;_T;Total;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2014;2014;52;Corfebol;_T;Total;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2014;2014;52;Corfebol;_T;Total;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2014;2014;52;Corfebol;_T;Total;_X;N.D.;M;M;0;;;;Definitivo
S7A2014;2014;52;Corfebol;_T;Total;_X;N.D.;F;F;0;;;;Definitivo
S7A2014;2014;52;Corfebol;A;Nível A;_T;Total;_T;Total;0;;;;Definitivo
S7A2014;2014;52;Corfebol;A;Nível A;_T;Total;M;M;0;;;;Definitivo
S7A2014;2014;52;Corfebol;A;Nível A;_T;Total;F;F;0;;;;Definitivo
S7A2014;2014;52;Corfebol;A;Nível A;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;52;Corfebol;A;Nível A;Y_LE19;Até 19 anos;M;M;0;;;;Definitivo
S7A2014;2014;52;Corfebol;A;Nível A;Y_LE19;Até 19 anos;F;F;0;;;;Definitivo
S7A2014;2014;52;Corfebol;A;Nível A;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;52;Corfebol;A;Nível A;Y20T29;20 a 29 anos;M;M;0;;;;Definitivo
S7A2014;2014;52;Corfebol;A;Nível A;Y20T29;20 a 29 anos;F;F;0;;;;Definitivo
S7A2014;2014;52;Corfebol;A;Nível A;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;52;Corfebol;A;Nível A;Y30T39;30 a 39 anos;M;M;0;;;;Definitivo
S7A2014;2014;52;Corfebol;A;Nível A;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2014;2014;52;Corfebol;A;Nível A;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;52;Corfebol;A;Nível A;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2014;2014;52;Corfebol;A;Nível A;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2014;2014;52;Corfebol;A;Nível A;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2014;2014;52;Corfebol;A;Nível A;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2014;2014;52;Corfebol;A;Nível A;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2014;2014;52;Corfebol;A;Nível A;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2014;2014;52;Corfebol;A;Nível A;_X;N.D.;M;M;0;;;;Definitivo
S7A2014;2014;52;Corfebol;A;Nível A;_X;N.D.;F;F;0;;;;Definitivo
S7A2014;2014;52;Corfebol;B;Nível B;_T;Total;_T;Total;0;;;;Definitivo
S7A2014;2014;52;Corfebol;B;Nível B;_T;Total;M;M;0;;;;Definitivo
S7A2014;2014;52;Corfebol;B;Nível B;_T;Total;F;F;0;;;;Definitivo
S7A2014;2014;52;Corfebol;B;Nível B;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;52;Corfebol;B;Nível B;Y_LE19;Até 19 anos;M;M;0;;;;Definitivo
S7A2014;2014;52;Corfebol;B;Nível B;Y_LE19;Até 19 anos;F;F;0;;;;Definitivo
S7A2014;2014;52;Corfebol;B;Nível B;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;52;Corfebol;B;Nível B;Y20T29;20 a 29 anos;M;M;0;;;;Definitivo
S7A2014;2014;52;Corfebol;B;Nível B;Y20T29;20 a 29 anos;F;F;0;;;;Definitivo
S7A2014;2014;52;Corfebol;B;Nível B;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;52;Corfebol;B;Nível B;Y30T39;30 a 39 anos;M;M;0;;;;Definitivo
S7A2014;2014;52;Corfebol;B;Nível B;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2014;2014;52;Corfebol;B;Nível B;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;52;Corfebol;B;Nível B;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2014;2014;52;Corfebol;B;Nível B;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2014;2014;52;Corfebol;B;Nível B;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2014;2014;52;Corfebol;B;Nível B;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2014;2014;52;Corfebol;B;Nível B;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2014;2014;52;Corfebol;B;Nível B;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2014;2014;52;Corfebol;B;Nível B;_X;N.D.;M;M;0;;;;Definitivo
S7A2014;2014;52;Corfebol;B;Nível B;_X;N.D.;F;F;0;;;;Definitivo
S7A2014;2014;52;Corfebol;C;Nível C;_T;Total;_T;Total;0;;;;Definitivo
S7A2014;2014;52;Corfebol;C;Nível C;_T;Total;M;M;0;;;;Definitivo
S7A2014;2014;52;Corfebol;C;Nível C;_T;Total;F;F;0;;;;Definitivo
S7A2014;2014;52;Corfebol;C;Nível C;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;52;Corfebol;C;Nível C;Y_LE19;Até 19 anos;M;M;0;;;;Definitivo
S7A2014;2014;52;Corfebol;C;Nível C;Y_LE19;Até 19 anos;F;F;0;;;;Definitivo
S7A2014;2014;52;Corfebol;C;Nível C;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;52;Corfebol;C;Nível C;Y20T29;20 a 29 anos;M;M;0;;;;Definitivo
S7A2014;2014;52;Corfebol;C;Nível C;Y20T29;20 a 29 anos;F;F;0;;;;Definitivo
S7A2014;2014;52;Corfebol;C;Nível C;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;52;Corfebol;C;Nível C;Y30T39;30 a 39 anos;M;M;0;;;;Definitivo
S7A2014;2014;52;Corfebol;C;Nível C;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2014;2014;52;Corfebol;C;Nível C;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;52;Corfebol;C;Nível C;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2014;2014;52;Corfebol;C;Nível C;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2014;2014;52;Corfebol;C;Nível C;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2014;2014;52;Corfebol;C;Nível C;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2014;2014;52;Corfebol;C;Nível C;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2014;2014;52;Corfebol;C;Nível C;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2014;2014;52;Corfebol;C;Nível C;_X;N.D.;M;M;0;;;;Definitivo
S7A2014;2014;52;Corfebol;C;Nível C;_X;N.D.;F;F;0;;;;Definitivo
S7A2014;2014;5;Damas;_T;Total;_T;Total;_T;Total;0;;;;Definitivo
S7A2014;2014;5;Damas;_T;Total;_T;Total;M;M;0;;;;Definitivo
S7A2014;2014;5;Damas;_T;Total;_T;Total;F;F;0;;;;Definitivo
S7A2014;2014;5;Damas;_T;Total;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;5;Damas;_T;Total;Y_LE19;Até 19 anos;M;M;0;;;;Definitivo
S7A2014;2014;5;Damas;_T;Total;Y_LE19;Até 19 anos;F;F;0;;;;Definitivo
S7A2014;2014;5;Damas;_T;Total;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;5;Damas;_T;Total;Y20T29;20 a 29 anos;M;M;0;;;;Definitivo
S7A2014;2014;5;Damas;_T;Total;Y20T29;20 a 29 anos;F;F;0;;;;Definitivo
S7A2014;2014;5;Damas;_T;Total;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;5;Damas;_T;Total;Y30T39;30 a 39 anos;M;M;0;;;;Definitivo
S7A2014;2014;5;Damas;_T;Total;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2014;2014;5;Damas;_T;Total;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;5;Damas;_T;Total;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2014;2014;5;Damas;_T;Total;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2014;2014;5;Damas;_T;Total;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2014;2014;5;Damas;_T;Total;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2014;2014;5;Damas;_T;Total;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2014;2014;5;Damas;_T;Total;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2014;2014;5;Damas;_T;Total;_X;N.D.;M;M;0;;;;Definitivo
S7A2014;2014;5;Damas;_T;Total;_X;N.D.;F;F;0;;;;Definitivo
S7A2014;2014;5;Damas;A;Nível A;_T;Total;_T;Total;0;;;;Definitivo
S7A2014;2014;5;Damas;A;Nível A;_T;Total;M;M;0;;;;Definitivo
S7A2014;2014;5;Damas;A;Nível A;_T;Total;F;F;0;;;;Definitivo
S7A2014;2014;5;Damas;A;Nível A;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;5;Damas;A;Nível A;Y_LE19;Até 19 anos;M;M;0;;;;Definitivo
S7A2014;2014;5;Damas;A;Nível A;Y_LE19;Até 19 anos;F;F;0;;;;Definitivo
S7A2014;2014;5;Damas;A;Nível A;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;5;Damas;A;Nível A;Y20T29;20 a 29 anos;M;M;0;;;;Definitivo
S7A2014;2014;5;Damas;A;Nível A;Y20T29;20 a 29 anos;F;F;0;;;;Definitivo
S7A2014;2014;5;Damas;A;Nível A;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;5;Damas;A;Nível A;Y30T39;30 a 39 anos;M;M;0;;;;Definitivo
S7A2014;2014;5;Damas;A;Nível A;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2014;2014;5;Damas;A;Nível A;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;5;Damas;A;Nível A;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2014;2014;5;Damas;A;Nível A;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2014;2014;5;Damas;A;Nível A;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2014;2014;5;Damas;A;Nível A;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2014;2014;5;Damas;A;Nível A;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2014;2014;5;Damas;A;Nível A;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2014;2014;5;Damas;A;Nível A;_X;N.D.;M;M;0;;;;Definitivo
S7A2014;2014;5;Damas;A;Nível A;_X;N.D.;F;F;0;;;;Definitivo
S7A2014;2014;5;Damas;B;Nível B;_T;Total;_T;Total;0;;;;Definitivo
S7A2014;2014;5;Damas;B;Nível B;_T;Total;M;M;0;;;;Definitivo
S7A2014;2014;5;Damas;B;Nível B;_T;Total;F;F;0;;;;Definitivo
S7A2014;2014;5;Damas;B;Nível B;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;5;Damas;B;Nível B;Y_LE19;Até 19 anos;M;M;0;;;;Definitivo
S7A2014;2014;5;Damas;B;Nível B;Y_LE19;Até 19 anos;F;F;0;;;;Definitivo
S7A2014;2014;5;Damas;B;Nível B;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;5;Damas;B;Nível B;Y20T29;20 a 29 anos;M;M;0;;;;Definitivo
S7A2014;2014;5;Damas;B;Nível B;Y20T29;20 a 29 anos;F;F;0;;;;Definitivo
S7A2014;2014;5;Damas;B;Nível B;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;5;Damas;B;Nível B;Y30T39;30 a 39 anos;M;M;0;;;;Definitivo
S7A2014;2014;5;Damas;B;Nível B;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2014;2014;5;Damas;B;Nível B;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;5;Damas;B;Nível B;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2014;2014;5;Damas;B;Nível B;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2014;2014;5;Damas;B;Nível B;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2014;2014;5;Damas;B;Nível B;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2014;2014;5;Damas;B;Nível B;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2014;2014;5;Damas;B;Nível B;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2014;2014;5;Damas;B;Nível B;_X;N.D.;M;M;0;;;;Definitivo
S7A2014;2014;5;Damas;B;Nível B;_X;N.D.;F;F;0;;;;Definitivo
S7A2014;2014;5;Damas;C;Nível C;_T;Total;_T;Total;0;;;;Definitivo
S7A2014;2014;5;Damas;C;Nível C;_T;Total;M;M;0;;;;Definitivo
S7A2014;2014;5;Damas;C;Nível C;_T;Total;F;F;0;;;;Definitivo
S7A2014;2014;5;Damas;C;Nível C;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;5;Damas;C;Nível C;Y_LE19;Até 19 anos;M;M;0;;;;Definitivo
S7A2014;2014;5;Damas;C;Nível C;Y_LE19;Até 19 anos;F;F;0;;;;Definitivo
S7A2014;2014;5;Damas;C;Nível C;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;5;Damas;C;Nível C;Y20T29;20 a 29 anos;M;M;0;;;;Definitivo
S7A2014;2014;5;Damas;C;Nível C;Y20T29;20 a 29 anos;F;F;0;;;;Definitivo
S7A2014;2014;5;Damas;C;Nível C;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;5;Damas;C;Nível C;Y30T39;30 a 39 anos;M;M;0;;;;Definitivo
S7A2014;2014;5;Damas;C;Nível C;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2014;2014;5;Damas;C;Nível C;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;5;Damas;C;Nível C;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2014;2014;5;Damas;C;Nível C;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2014;2014;5;Damas;C;Nível C;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2014;2014;5;Damas;C;Nível C;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2014;2014;5;Damas;C;Nível C;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2014;2014;5;Damas;C;Nível C;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2014;2014;5;Damas;C;Nível C;_X;N.D.;M;M;0;;;;Definitivo
S7A2014;2014;5;Damas;C;Nível C;_X;N.D.;F;F;0;;;;Definitivo
S7A2014;2014;3;Dança Desportiva;_T;Total;_T;Total;_T;Total;0;;;;Definitivo
S7A2014;2014;3;Dança Desportiva;_T;Total;_T;Total;M;M;0;;;;Definitivo
S7A2014;2014;3;Dança Desportiva;_T;Total;_T;Total;F;F;0;;;;Definitivo
S7A2014;2014;3;Dança Desportiva;_T;Total;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;3;Dança Desportiva;_T;Total;Y_LE19;Até 19 anos;M;M;0;;;;Definitivo
S7A2014;2014;3;Dança Desportiva;_T;Total;Y_LE19;Até 19 anos;F;F;0;;;;Definitivo
S7A2014;2014;3;Dança Desportiva;_T;Total;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;3;Dança Desportiva;_T;Total;Y20T29;20 a 29 anos;M;M;0;;;;Definitivo
S7A2014;2014;3;Dança Desportiva;_T;Total;Y20T29;20 a 29 anos;F;F;0;;;;Definitivo
S7A2014;2014;3;Dança Desportiva;_T;Total;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;3;Dança Desportiva;_T;Total;Y30T39;30 a 39 anos;M;M;0;;;;Definitivo
S7A2014;2014;3;Dança Desportiva;_T;Total;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2014;2014;3;Dança Desportiva;_T;Total;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2014;2014;3;Dança Desportiva;_T;Total;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2014;2014;3;Dança Desportiva;_T;Total;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2014;2014;3;Dança Desportiva;_T;Total;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2014;2014;3;Dança Desportiva;_T;Total;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2014;2014;3;Dança Desportiva;_T;Total;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
