﻿cod_ano;ano;cod_distrito;distrito;cod_grupo_etario;grupo_etario;cod_sexo;sexo;valor;sinal_convencional;sinal_convencional_desc;obs;estado
S7A2017;2017;13;Porto;Y40T49;40 a 49 anos;M;Homens;8;;;;Definitivo
S7A2017;2017;13;Porto;Y40T49;40 a 49 anos;F;Mulheres;5;;;;Definitivo
S7A2017;2017;13;Porto;Y_GE50;50 e mais anos;_T;Total;2;;;;Definitivo
S7A2017;2017;13;Porto;Y_GE50;50 e mais anos;M;Homens;2;;;;Definitivo
S7A2017;2017;13;Porto;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;13;Porto;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2017;2017;13;Porto;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2017;2017;13;Porto;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2017;2017;14;Santarém;_T;Total;_T;Total;32;;;;Definitivo
S7A2017;2017;14;Santarém;_T;Total;M;Homens;20;;;;Definitivo
S7A2017;2017;14;Santarém;_T;Total;F;Mulheres;12;;;;Definitivo
S7A2017;2017;14;Santarém;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2017;2017;14;Santarém;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2017;2017;14;Santarém;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;14;Santarém;Y20T29;20 a 29 anos;_T;Total;20;;;;Definitivo
S7A2017;2017;14;Santarém;Y20T29;20 a 29 anos;M;Homens;11;;;;Definitivo
S7A2017;2017;14;Santarém;Y20T29;20 a 29 anos;F;Mulheres;9;;;;Definitivo
S7A2017;2017;14;Santarém;Y30T39;30 a 39 anos;_T;Total;8;;;;Definitivo
S7A2017;2017;14;Santarém;Y30T39;30 a 39 anos;M;Homens;5;;;;Definitivo
S7A2017;2017;14;Santarém;Y30T39;30 a 39 anos;F;Mulheres;3;;;;Definitivo
S7A2017;2017;14;Santarém;Y40T49;40 a 49 anos;_T;Total;4;;;;Definitivo
S7A2017;2017;14;Santarém;Y40T49;40 a 49 anos;M;Homens;4;;;;Definitivo
S7A2017;2017;14;Santarém;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;14;Santarém;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2017;2017;14;Santarém;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2017;2017;14;Santarém;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;14;Santarém;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2017;2017;14;Santarém;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2017;2017;14;Santarém;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2017;2017;15;Setúbal;_T;Total;_T;Total;57;;;;Definitivo
S7A2017;2017;15;Setúbal;_T;Total;M;Homens;41;;;;Definitivo
S7A2017;2017;15;Setúbal;_T;Total;F;Mulheres;16;;;;Definitivo
S7A2017;2017;15;Setúbal;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2017;2017;15;Setúbal;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2017;2017;15;Setúbal;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;15;Setúbal;Y20T29;20 a 29 anos;_T;Total;29;;;;Definitivo
S7A2017;2017;15;Setúbal;Y20T29;20 a 29 anos;M;Homens;24;;;;Definitivo
S7A2017;2017;15;Setúbal;Y20T29;20 a 29 anos;F;Mulheres;5;;;;Definitivo
S7A2017;2017;15;Setúbal;Y30T39;30 a 39 anos;_T;Total;20;;;;Definitivo
S7A2017;2017;15;Setúbal;Y30T39;30 a 39 anos;M;Homens;10;;;;Definitivo
S7A2017;2017;15;Setúbal;Y30T39;30 a 39 anos;F;Mulheres;10;;;;Definitivo
S7A2017;2017;15;Setúbal;Y40T49;40 a 49 anos;_T;Total;7;;;;Definitivo
S7A2017;2017;15;Setúbal;Y40T49;40 a 49 anos;M;Homens;6;;;;Definitivo
S7A2017;2017;15;Setúbal;Y40T49;40 a 49 anos;F;Mulheres;1;;;;Definitivo
S7A2017;2017;15;Setúbal;Y_GE50;50 e mais anos;_T;Total;1;;;;Definitivo
S7A2017;2017;15;Setúbal;Y_GE50;50 e mais anos;M;Homens;1;;;;Definitivo
S7A2017;2017;15;Setúbal;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;15;Setúbal;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2017;2017;15;Setúbal;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2017;2017;15;Setúbal;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2017;2017;16;Viana do Castelo;_T;Total;_T;Total;8;;;;Definitivo
S7A2017;2017;16;Viana do Castelo;_T;Total;M;Homens;6;;;;Definitivo
S7A2017;2017;16;Viana do Castelo;_T;Total;F;Mulheres;2;;;;Definitivo
S7A2017;2017;16;Viana do Castelo;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2017;2017;16;Viana do Castelo;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2017;2017;16;Viana do Castelo;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;16;Viana do Castelo;Y20T29;20 a 29 anos;_T;Total;3;;;;Definitivo
S7A2017;2017;16;Viana do Castelo;Y20T29;20 a 29 anos;M;Homens;1;;;;Definitivo
S7A2017;2017;16;Viana do Castelo;Y20T29;20 a 29 anos;F;Mulheres;2;;;;Definitivo
S7A2017;2017;16;Viana do Castelo;Y30T39;30 a 39 anos;_T;Total;5;;;;Definitivo
S7A2017;2017;16;Viana do Castelo;Y30T39;30 a 39 anos;M;Homens;5;;;;Definitivo
S7A2017;2017;16;Viana do Castelo;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;16;Viana do Castelo;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2017;2017;16;Viana do Castelo;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2017;2017;16;Viana do Castelo;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;16;Viana do Castelo;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2017;2017;16;Viana do Castelo;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2017;2017;16;Viana do Castelo;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;16;Viana do Castelo;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2017;2017;16;Viana do Castelo;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2017;2017;16;Viana do Castelo;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2017;2017;17;Vila Real;_T;Total;_T;Total;12;;;;Definitivo
S7A2017;2017;17;Vila Real;_T;Total;M;Homens;12;;;;Definitivo
S7A2017;2017;17;Vila Real;_T;Total;F;Mulheres;0;;;;Definitivo
S7A2017;2017;17;Vila Real;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2017;2017;17;Vila Real;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2017;2017;17;Vila Real;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;17;Vila Real;Y20T29;20 a 29 anos;_T;Total;1;;;;Definitivo
S7A2017;2017;17;Vila Real;Y20T29;20 a 29 anos;M;Homens;1;;;;Definitivo
S7A2017;2017;17;Vila Real;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;17;Vila Real;Y30T39;30 a 39 anos;_T;Total;9;;;;Definitivo
S7A2017;2017;17;Vila Real;Y30T39;30 a 39 anos;M;Homens;9;;;;Definitivo
S7A2017;2017;17;Vila Real;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;17;Vila Real;Y40T49;40 a 49 anos;_T;Total;2;;;;Definitivo
S7A2017;2017;17;Vila Real;Y40T49;40 a 49 anos;M;Homens;2;;;;Definitivo
S7A2017;2017;17;Vila Real;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;17;Vila Real;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2017;2017;17;Vila Real;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2017;2017;17;Vila Real;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;17;Vila Real;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2017;2017;17;Vila Real;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2017;2017;17;Vila Real;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2017;2017;18;Viseu;_T;Total;_T;Total;27;;;;Definitivo
S7A2017;2017;18;Viseu;_T;Total;M;Homens;19;;;;Definitivo
S7A2017;2017;18;Viseu;_T;Total;F;Mulheres;8;;;;Definitivo
S7A2017;2017;18;Viseu;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2017;2017;18;Viseu;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2017;2017;18;Viseu;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;18;Viseu;Y20T29;20 a 29 anos;_T;Total;12;;;;Definitivo
S7A2017;2017;18;Viseu;Y20T29;20 a 29 anos;M;Homens;9;;;;Definitivo
S7A2017;2017;18;Viseu;Y20T29;20 a 29 anos;F;Mulheres;3;;;;Definitivo
S7A2017;2017;18;Viseu;Y30T39;30 a 39 anos;_T;Total;11;;;;Definitivo
S7A2017;2017;18;Viseu;Y30T39;30 a 39 anos;M;Homens;6;;;;Definitivo
S7A2017;2017;18;Viseu;Y30T39;30 a 39 anos;F;Mulheres;5;;;;Definitivo
S7A2017;2017;18;Viseu;Y40T49;40 a 49 anos;_T;Total;3;;;;Definitivo
S7A2017;2017;18;Viseu;Y40T49;40 a 49 anos;M;Homens;3;;;;Definitivo
S7A2017;2017;18;Viseu;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;18;Viseu;Y_GE50;50 e mais anos;_T;Total;1;;;;Definitivo
S7A2017;2017;18;Viseu;Y_GE50;50 e mais anos;M;Homens;1;;;;Definitivo
S7A2017;2017;18;Viseu;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;18;Viseu;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2017;2017;18;Viseu;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2017;2017;18;Viseu;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2017;2017;2;Açores;_T;Total;_T;Total;15;;;;Definitivo
S7A2017;2017;2;Açores;_T;Total;M;Homens;10;;;;Definitivo
S7A2017;2017;2;Açores;_T;Total;F;Mulheres;5;;;;Definitivo
S7A2017;2017;2;Açores;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2017;2017;2;Açores;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2017;2017;2;Açores;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;2;Açores;Y20T29;20 a 29 anos;_T;Total;6;;;;Definitivo
S7A2017;2017;2;Açores;Y20T29;20 a 29 anos;M;Homens;4;;;;Definitivo
S7A2017;2017;2;Açores;Y20T29;20 a 29 anos;F;Mulheres;2;;;;Definitivo
S7A2017;2017;2;Açores;Y30T39;30 a 39 anos;_T;Total;6;;;;Definitivo
S7A2017;2017;2;Açores;Y30T39;30 a 39 anos;M;Homens;5;;;;Definitivo
S7A2017;2017;2;Açores;Y30T39;30 a 39 anos;F;Mulheres;1;;;;Definitivo
S7A2017;2017;2;Açores;Y40T49;40 a 49 anos;_T;Total;2;;;;Definitivo
S7A2017;2017;2;Açores;Y40T49;40 a 49 anos;M;Homens;1;;;;Definitivo
S7A2017;2017;2;Açores;Y40T49;40 a 49 anos;F;Mulheres;1;;;;Definitivo
S7A2017;2017;2;Açores;Y_GE50;50 e mais anos;_T;Total;1;;;;Definitivo
S7A2017;2017;2;Açores;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2017;2017;2;Açores;Y_GE50;50 e mais anos;F;Mulheres;1;;;;Definitivo
S7A2017;2017;2;Açores;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2017;2017;2;Açores;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2017;2017;2;Açores;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2017;2017;3;Madeira;_T;Total;_T;Total;9;;;;Definitivo
S7A2017;2017;3;Madeira;_T;Total;M;Homens;5;;;;Definitivo
S7A2017;2017;3;Madeira;_T;Total;F;Mulheres;4;;;;Definitivo
S7A2017;2017;3;Madeira;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2017;2017;3;Madeira;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2017;2017;3;Madeira;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;3;Madeira;Y20T29;20 a 29 anos;_T;Total;5;;;;Definitivo
S7A2017;2017;3;Madeira;Y20T29;20 a 29 anos;M;Homens;1;;;;Definitivo
S7A2017;2017;3;Madeira;Y20T29;20 a 29 anos;F;Mulheres;4;;;;Definitivo
S7A2017;2017;3;Madeira;Y30T39;30 a 39 anos;_T;Total;3;;;;Definitivo
S7A2017;2017;3;Madeira;Y30T39;30 a 39 anos;M;Homens;3;;;;Definitivo
S7A2017;2017;3;Madeira;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;3;Madeira;Y40T49;40 a 49 anos;_T;Total;1;;;;Definitivo
S7A2017;2017;3;Madeira;Y40T49;40 a 49 anos;M;Homens;1;;;;Definitivo
S7A2017;2017;3;Madeira;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;3;Madeira;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2017;2017;3;Madeira;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2017;2017;3;Madeira;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;3;Madeira;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2017;2017;3;Madeira;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2017;2017;3;Madeira;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2017;2017;4;Estrangeiro;_T;Total;_T;Total;0;;;;Definitivo
S7A2017;2017;4;Estrangeiro;_T;Total;M;Homens;0;;;;Definitivo
S7A2017;2017;4;Estrangeiro;_T;Total;F;Mulheres;0;;;;Definitivo
S7A2017;2017;4;Estrangeiro;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2017;2017;4;Estrangeiro;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2017;2017;4;Estrangeiro;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;4;Estrangeiro;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2017;2017;4;Estrangeiro;Y20T29;20 a 29 anos;M;Homens;0;;;;Definitivo
S7A2017;2017;4;Estrangeiro;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;4;Estrangeiro;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2017;2017;4;Estrangeiro;Y30T39;30 a 39 anos;M;Homens;0;;;;Definitivo
S7A2017;2017;4;Estrangeiro;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;4;Estrangeiro;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2017;2017;4;Estrangeiro;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2017;2017;4;Estrangeiro;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;4;Estrangeiro;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2017;2017;4;Estrangeiro;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2017;2017;4;Estrangeiro;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;4;Estrangeiro;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2017;2017;4;Estrangeiro;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2017;2017;4;Estrangeiro;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2017;2017;_X;N.D.;_T;Total;_T;Total;0;;;;Definitivo
S7A2017;2017;_X;N.D.;_T;Total;M;Homens;0;;;;Definitivo
S7A2017;2017;_X;N.D.;_T;Total;F;Mulheres;0;;;;Definitivo
S7A2017;2017;_X;N.D.;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2017;2017;_X;N.D.;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2017;2017;_X;N.D.;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;_X;N.D.;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2017;2017;_X;N.D.;Y20T29;20 a 29 anos;M;Homens;0;;;;Definitivo
S7A2017;2017;_X;N.D.;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;_X;N.D.;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2017;2017;_X;N.D.;Y30T39;30 a 39 anos;M;Homens;0;;;;Definitivo
S7A2017;2017;_X;N.D.;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;_X;N.D.;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2017;2017;_X;N.D.;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2017;2017;_X;N.D.;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;_X;N.D.;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2017;2017;_X;N.D.;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2017;2017;_X;N.D.;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2017;2017;_X;N.D.;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2017;2017;_X;N.D.;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2017;2017;_X;N.D.;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2016;2016;_T;Total;_T;Total;_T;Total;588;;;;Definitivo
S7A2016;2016;_T;Total;_T;Total;M;Homens;413;;;;Definitivo
S7A2016;2016;_T;Total;_T;Total;F;Mulheres;175;;;;Definitivo
S7A2016;2016;_T;Total;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2016;2016;_T;Total;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2016;2016;_T;Total;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2016;2016;_T;Total;Y20T29;20 a 29 anos;_T;Total;281;;;;Definitivo
S7A2016;2016;_T;Total;Y20T29;20 a 29 anos;M;Homens;189;;;;Definitivo
S7A2016;2016;_T;Total;Y20T29;20 a 29 anos;F;Mulheres;92;;;;Definitivo
S7A2016;2016;_T;Total;Y30T39;30 a 39 anos;_T;Total;224;;;;Definitivo
S7A2016;2016;_T;Total;Y30T39;30 a 39 anos;M;Homens;158;;;;Definitivo
S7A2016;2016;_T;Total;Y30T39;30 a 39 anos;F;Mulheres;66;;;;Definitivo
S7A2016;2016;_T;Total;Y40T49;40 a 49 anos;_T;Total;64;;;;Definitivo
S7A2016;2016;_T;Total;Y40T49;40 a 49 anos;M;Homens;50;;;;Definitivo
S7A2016;2016;_T;Total;Y40T49;40 a 49 anos;F;Mulheres;14;;;;Definitivo
S7A2016;2016;_T;Total;Y_GE50;50 e mais anos;_T;Total;19;;;;Definitivo
S7A2016;2016;_T;Total;Y_GE50;50 e mais anos;M;Homens;16;;;;Definitivo
S7A2016;2016;_T;Total;Y_GE50;50 e mais anos;F;Mulheres;3;;;;Definitivo
S7A2016;2016;_T;Total;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2016;2016;_T;Total;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2016;2016;_T;Total;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2016;2016;PT;Portugal;_T;Total;_T;Total;588;;;;Definitivo
S7A2016;2016;PT;Portugal;_T;Total;M;Homens;413;;;;Definitivo
S7A2016;2016;PT;Portugal;_T;Total;F;Mulheres;175;;;;Definitivo
S7A2016;2016;PT;Portugal;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2016;2016;PT;Portugal;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2016;2016;PT;Portugal;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2016;2016;PT;Portugal;Y20T29;20 a 29 anos;_T;Total;281;;;;Definitivo
S7A2016;2016;PT;Portugal;Y20T29;20 a 29 anos;M;Homens;189;;;;Definitivo
S7A2016;2016;PT;Portugal;Y20T29;20 a 29 anos;F;Mulheres;92;;;;Definitivo
S7A2016;2016;PT;Portugal;Y30T39;30 a 39 anos;_T;Total;224;;;;Definitivo
S7A2016;2016;PT;Portugal;Y30T39;30 a 39 anos;M;Homens;158;;;;Definitivo
S7A2016;2016;PT;Portugal;Y30T39;30 a 39 anos;F;Mulheres;66;;;;Definitivo
S7A2016;2016;PT;Portugal;Y40T49;40 a 49 anos;_T;Total;64;;;;Definitivo
S7A2016;2016;PT;Portugal;Y40T49;40 a 49 anos;M;Homens;50;;;;Definitivo
S7A2016;2016;PT;Portugal;Y40T49;40 a 49 anos;F;Mulheres;14;;;;Definitivo
S7A2016;2016;PT;Portugal;Y_GE50;50 e mais anos;_T;Total;19;;;;Definitivo
S7A2016;2016;PT;Portugal;Y_GE50;50 e mais anos;M;Homens;16;;;;Definitivo
S7A2016;2016;PT;Portugal;Y_GE50;50 e mais anos;F;Mulheres;3;;;;Definitivo
S7A2016;2016;PT;Portugal;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2016;2016;PT;Portugal;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2016;2016;PT;Portugal;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2016;2016;1;Continente;_T;Total;_T;Total;574;;;;Definitivo
S7A2016;2016;1;Continente;_T;Total;M;Homens;406;;;;Definitivo
S7A2016;2016;1;Continente;_T;Total;F;Mulheres;168;;;;Definitivo
S7A2016;2016;1;Continente;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2016;2016;1;Continente;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2016;2016;1;Continente;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2016;2016;1;Continente;Y20T29;20 a 29 anos;_T;Total;274;;;;Definitivo
S7A2016;2016;1;Continente;Y20T29;20 a 29 anos;M;Homens;187;;;;Definitivo
S7A2016;2016;1;Continente;Y20T29;20 a 29 anos;F;Mulheres;87;;;;Definitivo
S7A2016;2016;1;Continente;Y30T39;30 a 39 anos;_T;Total;220;;;;Definitivo
S7A2016;2016;1;Continente;Y30T39;30 a 39 anos;M;Homens;156;;;;Definitivo
S7A2016;2016;1;Continente;Y30T39;30 a 39 anos;F;Mulheres;64;;;;Definitivo
S7A2016;2016;1;Continente;Y40T49;40 a 49 anos;_T;Total;61;;;;Definitivo
S7A2016;2016;1;Continente;Y40T49;40 a 49 anos;M;Homens;47;;;;Definitivo
S7A2016;2016;1;Continente;Y40T49;40 a 49 anos;F;Mulheres;14;;;;Definitivo
S7A2016;2016;1;Continente;Y_GE50;50 e mais anos;_T;Total;19;;;;Definitivo
S7A2016;2016;1;Continente;Y_GE50;50 e mais anos;M;Homens;16;;;;Definitivo
S7A2016;2016;1;Continente;Y_GE50;50 e mais anos;F;Mulheres;3;;;;Definitivo
S7A2016;2016;1;Continente;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2016;2016;1;Continente;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2016;2016;1;Continente;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2016;2016;01;Aveiro;_T;Total;_T;Total;46;;;;Definitivo
S7A2016;2016;01;Aveiro;_T;Total;M;Homens;35;;;;Definitivo
S7A2016;2016;01;Aveiro;_T;Total;F;Mulheres;11;;;;Definitivo
S7A2016;2016;01;Aveiro;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2016;2016;01;Aveiro;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2016;2016;01;Aveiro;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2016;2016;01;Aveiro;Y20T29;20 a 29 anos;_T;Total;25;;;;Definitivo
S7A2016;2016;01;Aveiro;Y20T29;20 a 29 anos;M;Homens;20;;;;Definitivo
S7A2016;2016;01;Aveiro;Y20T29;20 a 29 anos;F;Mulheres;5;;;;Definitivo
S7A2016;2016;01;Aveiro;Y30T39;30 a 39 anos;_T;Total;18;;;;Definitivo
S7A2016;2016;01;Aveiro;Y30T39;30 a 39 anos;M;Homens;12;;;;Definitivo
S7A2016;2016;01;Aveiro;Y30T39;30 a 39 anos;F;Mulheres;6;;;;Definitivo
S7A2016;2016;01;Aveiro;Y40T49;40 a 49 anos;_T;Total;3;;;;Definitivo
S7A2016;2016;01;Aveiro;Y40T49;40 a 49 anos;M;Homens;3;;;;Definitivo
S7A2016;2016;01;Aveiro;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2016;2016;01;Aveiro;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2016;2016;01;Aveiro;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2016;2016;01;Aveiro;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2016;2016;01;Aveiro;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2016;2016;01;Aveiro;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2016;2016;01;Aveiro;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2016;2016;02;Beja;_T;Total;_T;Total;11;;;;Definitivo
S7A2016;2016;02;Beja;_T;Total;M;Homens;11;;;;Definitivo
S7A2016;2016;02;Beja;_T;Total;F;Mulheres;0;;;;Definitivo
S7A2016;2016;02;Beja;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2016;2016;02;Beja;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2016;2016;02;Beja;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2016;2016;02;Beja;Y20T29;20 a 29 anos;_T;Total;6;;;;Definitivo
S7A2016;2016;02;Beja;Y20T29;20 a 29 anos;M;Homens;6;;;;Definitivo
S7A2016;2016;02;Beja;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2016;2016;02;Beja;Y30T39;30 a 39 anos;_T;Total;3;;;;Definitivo
S7A2016;2016;02;Beja;Y30T39;30 a 39 anos;M;Homens;3;;;;Definitivo
S7A2016;2016;02;Beja;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2016;2016;02;Beja;Y40T49;40 a 49 anos;_T;Total;1;;;;Definitivo
S7A2016;2016;02;Beja;Y40T49;40 a 49 anos;M;Homens;1;;;;Definitivo
S7A2016;2016;02;Beja;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
